vehicle make code,vehicle model code,vehicle model
547,2466,240 SERIES
547,2467,245 SERIES
547,2468,260 SERIES
547,2469,PV444
547,2470,PV544
547,2471,740 SERIES
547,2472,745 SERIES
547,2473,760
547,2474,765 SERIES
547,2475,780 SERIES
547,2476,850 SERIES
547,2477,940 SERIES
547,2478,960 SERIES
547,2479,C30
547,2480,C70
547,2481,COMBI
547,2482,DL
547,2483,GL
547,2484,GLE
547,2485,GLT
547,2486,S40
547,2487,"S60 ,S60I, S60CC"
547,2488,S70
547,2489,S80
547,2490,S90
547,2491,SPORT
547,2492,V40
547,2493,V50
547,2494,"V60, V60 CC, V60 POLESTAR"
547,2495,V70
547,2496,V90
547,2497,XC40
547,2498,XC60
547,2499,XC70
547,2500,XC90
548,2501,UNKNOWN
549,2502,UNKNOWN
550,2503,UNKNOWN
551,2504,UNKNOWN
552,2505,UNKNOWN
553,2506,UNKNOWN
554,2507,WHIP
555,2508,UNKNOWN
556,2509,UNKNOWN
557,2510,UNKNOWN
558,2511,UNKNOWN
559,2512,UNKNOWN
560,2513,UNKNOWN
561,2514,UNKNOWN
562,2515,UNKNOWN
563,2516,UNKNOWN
564,2517,UNKNOWN
565,2518,UNKNOWN
566,2519,UNKNOWN
567,2520,UNKNOWN
568,2521,UNKNOWN
569,2522,XBA
570,2523,UNKNOWN
571,2524,YUG
572,2525,ZENN
573,2526,UNKNOWN
574,2527,UNKNOWN
575,2528,UNKNOWN
576,2529,UNKNOWN
577,2530,UNKNOWN
578,2531,GOLDEN SPIRIT
578,2532,QCK
579,2533,UNKNOWN
302,2534,K5
350,2535,CLA CLASS
350,2536,GLA CLASS
96,2537,ROADSTER
417,2538,718 SPYDER
504,2539,MODEL Y
580,2540,BUCKBOARD
106,2541,CAVALIER
581,2542,150
581,2543,160
581,2544,200
581,2545,300
581,2546,300M
581,2547,AIRFLOW
581,2548,AIRSTREAM
581,2549,ALPINE
581,2550,ASPEN
581,2551,AVENGER
581,2552,CENTURA
581,2553,CHARGER
581,2554,CIRRUS
581,2555,COLT
581,2556,CONCORDE
581,2557,CONQUEST
581,2558,CORDOBA
581,2559,CROSSFIRE
581,2560,D 50
581,2561,DAYTONA
581,2562,DELTA
581,2563,DRIFTER
581,2564,DYNASTY
581,2565,E CLASS
581,2566,EXECUTIVE
581,2567,FIFTH AVENUE
581,2568,GALANT
581,2569,GS
581,2570,HORIZON
581,2571,HUNTER
581,2572,IMPERIAL
581,2573,IMPERIAL PARADE
581,2574,INTREPID
581,2575,L300 EXPRESS
581,2576,LANCER
581,2577,LASER
581,2578,LEBARON
581,2579,LHS
581,2580,NEWPORT
581,2581,NEON
581,2582,NEW YORKER
581,2583,NEW YORKER FIFTH AVENUE
581,2584,PACIFICA
581,2585,PROWLER
581,2586,PT CRUISER
581,2587,REGAL
581,2588,PLAINSMAN
581,2589,CHRYSLER ROYAL
581,2590,SARATOGA
581,2591,SEBRING
581,2592,SIGMA
581,2593,STRATUS
581,2594,SUNBEAM
581,2595,TOURING
581,2596,TOWN AND COUNTRY
581,2597,VALIANT
581,2598,VIP
581,2599,VIPER
581,2600,VOGUE
581,2601,VOYAGER
581,2602,WAYFARER
581,2603,WINDSOR
581,2604,YPSILON
415,2605,SUNFIRE
96,2606,ENCLAVE
287,2607,N Series Gas
287,2608,N Series Diesel
287,2609,FTR Series
321,2610,MARK LT
284,2611,DURASTAR
217,2612,M2 106
106,2613,TEXAS EDITION
238,2614,TEXAS EDITION
275,2615,SANTA CRUZ
106,2616,KODIAK
238,2617,TOPKICK
582,2618,C500
582,2619,K270E
582,2620,K370E
582,2621,T380
582,2622,T480
582,2623,K270
582,2624,K370
582,2625,W900L
582,2626,T180
582,2627,T280
582,2628,T800
582,2629,W990
582,2630,T680
582,2631,T880
582,2632,T680
583,2633,579
583,2634,389
583,2635,567
583,2636,520
583,2637,367
583,2638,365
583,2639,548
583,2640,537
583,2641,536
583,2642,535
583,2643,220
583,2644,579 EV
583,2645,520 EV
583,2646,220 EV
583,2647,Unknown
582,2648,Unknown
584,2649,Unknown
584,2650,Anthem
584,2651,Pinnacle
584,2652,Granite
584,2653,LR
584,2654,TerraPro
584,2655,MD Series
584,2656,G Series
584,2657,D Series
584,2658,N Series
584,2659,W Series
584,2660,A Series
584,2661,H Series
584,2662,F Series
584,2663,WR Cruise Liner Series 
584,2664,MH Ultra Liner Series
584,2665,MS Mid Liner Series
584,2666,MB Series
584,2667,MC Series
584,2668,MR Series
584,2669,L Series
584,2670,B Series
584,2671,C Series
584,2672,CH Series
584,2673,CL Series
584,2674,CT Series
584,2675,CV Series
584,2676,CX Series
584,2677,D Series
584,2678,E Series
584,2679,R Series
584,2680,DM Series
584,2681,U Series
584,2682,RW Super Liner Series
584,2683,CHN Series
584,2684,CXN Series
584,2685,CXP Series
584,2686,CHU Series
584,2687,CXU Series
584,2688,GU Series
583,2689,260
583,2690,270
583,2691,280
583,2692,281
583,2693,282
583,2694,288
583,2695,289
583,2696,310
583,2697,319
583,2698,334
583,2699,341
583,2700,345
583,2701,346
583,2702,348
583,2703,350
583,2704,351
583,2705,352
583,2706,353
583,2707,354
583,2708,355
583,2709,358
583,2710,359
583,2711,364
583,2712,381
583,2713,387
583,2714,391
583,2715,351L
583,2716,352H
583,2717,359X
583,2718,CB300
582,2719,13-210
582,2720,22-210
582,2721,C500
582,2722,Hustler
582,2723,K100
582,2724,K130
582,2725,K220
582,2726,K260
582,2727,K270
582,2728,K300
582,2729,K300
582,2730,K360
582,2731,K370
582,2732,L700
582,2733,PD
582,2734,T170
582,2735,T2000
582,2736,T270
582,2737,T300
582,2738,T370
582,2739,T400
582,2740,T440
582,2741,T450
582,2742,T470
582,2743,T600
582,2744,T660
582,2745,T700
582,2746,W900
582,2747,W990
585,2748,Unknown
585,2749,6900 TS 
585,2750,6900 XD
585,2751,4900 SB
585,2752,4900 SF
585,2753,4900 EX
585,2754,4900 TS
585,2755,4900 XD
585,2756,4700 SB
585,2757,4900 SF
585,2758,4800 SB
585,2759,4800 SF
585,2760,4800 TS
585,2761,47X
585,2762,49X
212,2763,Explorer
287,2764,Faster
287,2765,Space Cab
287,2766,Regular Cab
